Latitude,Longitude,Marker-Title,Marker-Content
51.3787051,-2.389138,University Of Bath,"Saiful Islam, Stephen Parker, Benjamin Morgan"
52.4508168,-1.9327022,University Of Birmingham,Mark Read
53.7914677,1.7682577,University Of Bradford,Beveley Stewart
51.9953909,0.9938553,The University Of Buckingham,Umberto Terranova
52.2053593,0.1109793,University Of Cambridge,"Clare Grey, Stephen Elliot, Axel Zeitler"
51.487157,-3.1821177,Cardiff University,"David Willock, Stefano Leoni, Andrew Logsdail, Nelson Dzade"
54.764989,-1.5803916,Durham University,Nicholas Bristowe
51.5076267,0.0628707,University of East London,Sarantos Marinakis
50.7371403,-3.5373415,University Of Exeter,Steven Hepplestone
53.6428317,-1.7802921,University Of Huddersfield,"David Cooke, Paul Elliot, Marco Molinari"
51.4988255,-0.1770675,Imperial College London,"Nicholas Harrison, Arom Walsh, Kim Jelfs, Arash Mostofi, Johannes Lischner, Clotilde Cucinotta, Jarvist Forst, Mattjew Foulkes"
51.5114897,-0.118191,Kings College London,"Chris Lorenz, Lev Kantorovich, Francesca Baletto, George Booth"
51.2967428,1.06081,University Of Kent,Maria Alfredsson
54.0107472,-2.79378,Lancaster University,"Samuel Jarvis, Samuel Murphy"
53.8066846,-1.5572215,University Of Leeds,Nora De Leeuw
53.2279139,-0.552382,University Of Lincoln,"Matthew Watkins, Andrea Floris, Arunabhiram Chutia"
53.4047856,-2.9674877,Univeristy Of Liverpool,George Darling
51.4980747,-0.1046368,London South Bank University,"John Buckeridge, Chiara Gattinoni"
52.7650285,-1.2342791,Loughborough University,"Jamieson Christie, Pooja Goddard"
53.4687994,-2.2378625,The University Of Manchester,"Jonathan Skelton, Nicholas Chilton, Nikolas Kaltsoyannis"
51.5897145,-0.2315375,Middlesex University London,Constantinos Zeinalipour-Yazdi
54.9791902,-1.6168495,Newcastle University,James Dawson
54.9792024,-1.6168495,Northumbria University,Lucy Whalley
52.9387954,-1.2002944,University Of Nottingham,"Sanliang Ling, Katherine Inzai"
52.9581403,-1.1564214,Nottingham Trent University,"Ian Shuttleworth, Matthew Addicoat"
51.7548197,-1.2565555,Oxford University,"Angelos Michaelides, Jin-Chong Tan, John McGrady, Marina Rucsandra Filip"
51.520439,-0.0541354,Queen Mary University Of London,"Martin Dove. Kostya Trachenko, Devis Do Tommaso, Rachel Crespo-Otero"
51.4414238,-0.9440044,University Of Reading,"Ricardo Grau-Crespo, Livia Bartok-Partay"
53.4847016,-2.2734387,University Of Salford,Stanko Tomic
53.3813534,-1.4906116,The University Of Sheffield,"John Harding, Natalia Martsinovich"
50.9351126,-1.3979481,University Of Southampton,"Graeme Day, Denis Kramer"
51.5741674,-1.3174951,STFC - (RAL),"Thomas Keal, Sanghamitra Mukhopadhyay, Ian Bush"
55.8624784,-4.2449115,University Of Strathclyde,Oaul Mulheran
51.2431462,-0.5916551,University Of Surrey,"Marco Sacchi, Qiong Cai, Constantina Lekakou"
52.206961,0.1108929,Trinity College,Graeme Watson
51.5245625,-0.1362288,University College London,"Scott Woodley, Alexey Sokol, Richard Catlow, Alexander Shluger, Ben Slater, Jochen Blumberger, Martijn Zwijnenburg, Furio Cora, Sally Price, David Scanlon, Marc-Olivier Coppens, Alberto Striolo, Michail Stamatakis, Matteo Salvalaglio"
52.3792558,-1.5636591,University Of Warwick,"John Hanna, Reinhard Maurer, Gabriele Sosso"
53.946112,-1.0539605,University Of York,Keith McKenna
